"Benchmark","Mode","Threads","Samples","Score","Score Error (99,9%)","Unit","Param: decisionDefinitionKey","Param: numberOfMatchingRules"
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"171208,619005","1305,096115","ops/s",twoRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"173729,062155","9131,798049","ops/s",twoRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"67321,340455","464,969516","ops/s",fiveRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"70077,262988","600,845492","ops/s",fiveRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"34607,268345","404,818969","ops/s",tenRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"36642,694063","248,776841","ops/s",tenRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"3417,386729","373,867082","ops/s",oneHundredRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"3643,932248","31,868531","ops/s",oneHundredRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"82888,796667","745,229132","ops/s",twoRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"109968,805837","1153,179409","ops/s",twoRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"36043,325288","239,836591","ops/s",fiveRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"44166,901492","420,324310","ops/s",fiveRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"18427,878597","809,106329","ops/s",tenRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"24736,107468","230,551325","ops/s",tenRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"1810,836998","161,918824","ops/s",oneHundredRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"2438,047658","28,645642","ops/s",oneHundredRulesTwoInputs,0.5
