"Benchmark","Mode","Threads","Samples","Score","Score Error (99,9%)","Unit","Param: decisionDefinitionKey","Param: numberOfMatchingRules"
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"621159,416650","4334,301332","ops/s",twoRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"721835,551983","58602,242172","ops/s",twoRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"300935,438831","580,496740","ops/s",fiveRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"364364,195938","2076,029616","ops/s",fiveRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"159706,220939","690,993216","ops/s",tenRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"242429,189338","1172,630552","ops/s",tenRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"16953,094945","2176,952007","ops/s",oneHundredRules,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"23116,322608","146,741557","ops/s",oneHundredRules,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"407773,461400","2619,680285","ops/s",twoRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"519530,256005","3363,762900","ops/s",twoRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"212019,688798","1002,087320","ops/s",fiveRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"289228,019380","2790,374033","ops/s",fiveRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"113517,984368","2548,614570","ops/s",tenRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"174611,220147","932,442844","ops/s",tenRulesTwoInputs,0.5
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"12236,723389","85,862572","ops/s",oneHundredRulesTwoInputs,1.0
"org.camunda.bpm.dmn.engine.benchmark.DmnEngineBenchmark.evaluateDecisionTable","thrpt",1,10,"13865,990453","101,241097","ops/s",oneHundredRulesTwoInputs,0.5
